Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ATEX,Anterix Inc,579 M,41,9.6,,3.2,3.7,447,0.20,23.4,4
ATNI,ATN International Inc,1.3 B,,-2.5,2.8,90,0.86,-1.9,5.9,51.0,40
ATUS,Altice USA Inc,26 B,21,,,,,0.58,,74.0,80
BCE,BCE Inc,70 B,20,10,11,175,1.9,9.2,4.6,37.4,22
CABO,Cable One Inc,5.9 B,9.8,14,2.6,195,1.3,15,5.5,32.6,15
CCOI,Cogent Communications Holdings Inc,4.7 B,2.3,2801,5.9,306,4.8,142,107,37.3,17
CHT,Chunghwa Telecom Co  Ltd,303 B,25,9.6,12,11,0.78,16,0.59,20.2,6
CHTR,Charter Communications Inc,145 B,10.0,38,,673,3.9,8.3,6.9,40.4,25
CMCSA,Comcast Corporation,269 B,11,18,2.7,124,2.1,12,3.6,31.9,16
CNSL,Consolidated Communications Holdings I,3.1 B,,-27,,280,1.3,-22,19,67.1,70
CXDO,Crexendo Inc,121 M,,-0.84,0.11,4.9,2.9,-0.68,0.62,43.3,25
FNGR,FingerMotion Inc,106 M,,-43,,0.28,8.5,-13,-0.00,50.0,30
FYBR,Frontier Communications Parent Inc,16 B,197,0.56,,225,1.1,0.50,8.9,49.1,37
GOGO,Gogo Inc,1.6 B,7.4,,,1665,25,36,8.6,55.3,46
GSAT,Globalstar Inc,2.9 B,,-7.1,,103,6.7,-11,5.3,62.4,61
IDT,IDT Corporation,810 M,26,18,0.00,2.3,4.5,3.1,0.09,26.7,10
IHS,IHS Holding Limited,5.2 B,,-232,,1184,10,-92,4.8,77.1,93
IRDM,Iridium Communications Inc,4.6 B,218,1.5,2.0,169,3.6,1.9,4.8,49.1,39
KORE,KORE Group Holdings Inc,485 M,,-125,,602,1.1,-76,1329,73.6,83
KT,KT Corporation,7.3 T,9.1,5.3,13822,55,0.00,3.8,1.9,22.7,6
LBRDA,Liberty Broadband Corporation,12 B,12,7.8,,45,0.92,70,257,29.6,9
LBRDK,Liberty Broadband Corporation,12 B,12,7.8,,45,0.93,70,257,29.7,10
LBRDP,Liberty Broadband Corporation,7.4 B,4.3,7.8,0.00,45,0.38,70,257,25.1,5
LBTYA,Liberty Global Ltd,21 B,,-18,,99,0.34,-54,8.7,58.4,49
LBTYB,Liberty Global Ltd,21 B,,-18,,99,0.34,-54,8.7,58.4,49
LBTYK,Liberty Global Ltd,22 B,,-18,,99,0.35,-54,8.7,58.5,50
LILA,Liberty Latin America Ltd,9.5 B,,-3.6,,380,0.73,-1.6,9.8,57.0,49
LILAK,Liberty Latin America Ltd,9.5 B,,-3.6,,380,0.73,-1.6,9.8,57.0,49
LUMN,Lumen Technologies Inc,21 B,,-190,,5106,4.1,-70,9.9,78.4,96
OOMA,Ooma Inc,231 M,120,-1.2,,38,2.8,-0.35,2.4,43.2,29
ORAN,Orange,67 B,12,8.2,6.2,127,0.96,5.5,3.7,33.1,17
PHI,PLDT Inc,305 B,27,23,392,269,0.05,12,11,31.6,9
RBBN,Ribbon Communications Inc,814 M,,-13,,75,1.1,-8.0,19,57.9,53
RCI,Rogers Communication Inc,68 B,34,8.3,4.7,442,2.1,4.4,8.9,46.4,33
RDCM,Radcom Ltd,86 M,45,4.8,,2.0,2.0,7.2,0.44,27.2,9
SHEN,Shenandoah Telecommunications Co,1.1 B,109,1.2,0.52,54,1.3,2.8,3.1,38.6,23
SIFY,Sify Technologies Limited,23 B,45,,,119,0.01,0.13,590,50.4,37
SKM,SK Telecom Co  Ltd,9.8 T,10.0,9.4,16018,87,0.00,6.2,2.2,22.2,5
T,AT&T Inc,293 B,8.7,13,6.4,135,1.2,11,4.2,30.5,14
TDS,Telephone and Data Systems Inc,8.6 B,,-7.7,4.8,85,0.43,-9.7,4.5,50.4,37
TEF,Telefonica SA,67 B,,-1.9,7.1,169,1.1,-2.2,3.9,52.8,41
TEO,Telecom Argentina SA,2.0 T,10.0,-10,0.00,98,0.01,-12,3.6,37.8,17
TIGO,Millicom International Cellular S A,10 B,,-7.0,,226,0.93,-1.4,6.4,56.2,48
TKC,Turkcell Iletisim Hizmetleri AS,42 B,13,52,20,203,0.97,21,2.2,26.9,10
TLK,PT Telekomunikasi Indonesia,63 T,16,20,669,46,3.9,15,1.1,28.4,13
TMUS,T Mobile US Inc,299 B,23,12,0.81,175,3.0,10,6.1,39.9,24
TU,Telus Corporation,52 B,38,5.0,8.8,159,1.5,4.2,6.1,42.6,28
TV,Grupo Televisa S A B,87 B,,-7.7,0.00,72,0.07,-13,-9.4,55.8,50
UCL,uCloudlink Group Inc,598 M,16,22,,47,3.9,3.3,1.2,31.9,17
USM,United States Cellular Corporation,6.9 B,55,1.3,,86,0.65,1.4,4.7,38.2,22
VEON,VEON Ltd,45 B,3.4,56,,381,1.6,37,2.2,27.9,13
VIV,Telefonica Brasil S A,31 B,16,7.3,16,27,0.24,9.7,1.0,20.1,6
VOD,Vodafone Group Plc,284 B,2.1,18,1.1,109,3.8,23,3.9,30.6,15
VZ,Verizon Communications Inc,346 B,14,12,6.6,190,1.8,8.7,4.8,37.0,21
WOW,WideOpenWest Inc,1.2 B,,-69,,370,0.95,-41,7.1,66.9,67
