Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BKSY,BlackSky Technology Inc,224 M,,-50,,92,2.0,-57,-5.0,70.4,78
BMI,Badger Meter Inc,4.4 B,49,19,0.64,1.1,8.9,13,0.05,23.9,5
CGNX,Cognex Corporation,6.8 B,63,7.7,0.69,5.2,4.7,13,0.70,29.8,12
COHR,Coherent Corp,15 B,,-3.5,,53,1.6,-5.8,7.3,53.0,43
CPTN,Cepton Inc,87 M,,-139,,16,,0.00,,71.0,74
ELSE,Electro Sensors Inc,3.5 M,39,2.6,,0.01,1.0,4.2,0.01,20.3,4
ESE,ESCO Technologies Inc,2.8 B,27,8.4,0.32,22,2.2,9.6,2.4,30.4,14
FARO,FARO Technologies Inc,387 M,,-19,,33,1.5,-15,83,56.6,51
FCUV,Focus Universal Inc,36 M,,-61,,24,7.8,0.00,-0.39,63.2,62
FTV,Fortive Corporation,32 B,35,8.7,0.34,36,2.9,14,2.8,33.4,17
GNSS,Genasys Inc,71 M,,-49,,12,2.0,-53,-0.48,61.8,61
GRMN,Garmin Ltd,54 B,21,19,2.0,2.0,4.0,24,0.10,17.9,3
ITRI,Itron Inc,4.2 B,40,7.8,,37,3.0,4.5,4.0,38.8,24
KEYS,Keysight Technologies Inc,26 B,27,21,,42,5.4,18,1.5,31.4,15
KNW,Know Labs Inc,52 M,,-362,,233,44,0.00,-0.26,74.4,88
LUNA,Luna Innovations Incorporated,166 M,,-1.2,,42,1.3,-1.8,-3.0,54.9,48
MIND,MIND Technology Inc,41 M,,-14,,7.2,,-1.2,,65.8,65
MKSI,MKS Instruments Inc,12 B,,-52,0.73,203,3.3,-50,15,70.7,78
MLAB,Mesa Laboratories Inc,762 M,600,0.24,0.63,60,1.4,0.45,5.6,43.7,29
MVIS,MicroVision Inc,275 M,,-89,,15,3.5,0.00,-0.22,58.9,55
NOVT,Novanta Inc,6.4 B,84,11,,60,9.1,8.3,3.4,43.1,29
SOBR,SOBR Safe Inc,5.9 M,,-178,,64,1.8,0.00,-0.40,61.9,63
SOTK,Sono Tek Corporation,63 M,63,8.8,,,5.0,7.2,,56.7,45
ST,Sensata Technologies Holding plc,8.3 B,,-0.13,1.3,114,1.8,-0.10,7.5,53.9,44
TDY,Teledyne Technologies Incorporated,23 B,22,10,,36,2.2,15,4.1,30.6,13
TRMB,Trimble Inc,19 B,51,7.3,,71,3.5,8.2,5.4,42.5,28
VNT,Vontier Corporation,8.8 B,18,51,0.23,262,7.6,12,5.2,38.8,23
VPG,Vishay Precision Group Inc,419 M,17,8.2,,17,1.4,7.2,1.3,25.5,10
WATT,Energous Corporation,-6.5 M,,-94,,9.6,0.57,0.00,-0.07,50.2,43
WRAP,Wrap Technologies Inc,105 M,,-60,,1.1,6.2,-168,-0.01,62.9,60
