Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACI,Albertsons Companies Inc,26 B,8.8,69,2.3,582,4.7,1.7,5.9,46.1,28
ASAI,Sendas Distribuidora S A ADS,39 B,28,16,0.00,526,4.3,1.1,4.1,53.7,36
DDL,Dingdong (Cayman) Limited,-275 M,,-8.8,,906,0.67,-0.18,14,64.0,49
DNUT,Krispy Kreme Inc,3.4 B,,-2.9,1.2,110,1.7,-2.2,30,64.5,52
GO,Grocery Outlet Holding Corp,4.1 B,35,6.8,,114,2.3,2.0,4.6,52.8,35
IMKTA,Ingles Markets,1.7 B,7.6,13,0.89,39,0.94,3.1,2.6,28.4,10
KR,Kroger Company (The),61 B,19,20,2.0,229,4.6,1.4,3.1,47.4,29
MSS,Maison Solutions Inc,40 M,,-0.85,,190,1.8,-0.42,-33,70.0,62
NGVC,Natural Grocers by Vitamin Cottage Inc,750 M,14,17,2.4,248,2.5,2.3,6.4,47.3,28
SFM,Sprouts Farmers Market Inc,7.6 B,24,23,,144,5.4,3.8,3.6,45.2,26
VLGEA,Village Super Market Inc,645 M,7.7,12,3.6,87,0.94,2.4,3.6,34.4,14
WMK,Weis Markets Inc,1.5 B,16,7.8,2.1,13,1.2,2.2,0.91,31.1,11
