Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMPS,Altus Power Inc,2.0 B,,-5.3,,264,1.6,-6.0,17,82.6,67
AQN,Algonquin Power & Utilities Corp,15 B,195,-0.47,7.3,123,0.83,1.1,13,62.9,40
AQNU,Algonquin Power & Utilities Corp,25 B,39,-0.47,,123,2.9,1.1,13,73.9,54
AY,Atlantica Sustainable Infrastructure p,7.2 B,46,2.2,10,347,1.4,3.9,14,73.1,52
BEP,Brookfield Renewable Partners L P,60 B,,2.2,6.1,101,1.2,-0.60,16,66.5,46
BEPC,Brookfield Renewable Corporation,36 B,,1.8,5.8,96,1.5,-4.0,10,67.7,46
BNRG,Brenmiller Energy Ltd,7.2 M,,-348,,176,1.9,0.00,-0.73,84.6,72
CEG,Constellation Energy Corporation,64 B,34,13,0.65,87,5.0,6.5,-1.9,61.4,39
CREG,Smart Powerr Corp,-42 M,,-3.5,,14,0.09,0.00,-0.23,60.8,41
CWEN,Clearway Energy Inc,13 B,31,-0.31,7.3,173,1.2,6.0,12,64.7,41
EBR,Centrais Electricas Brasileiras S A,66 B,24,4.2,0.00,56,0.17,12,7.7,41.4,18
ELLO,Ellomay Capital Ltd,603 M,13,14,,361,1.7,28,31,44.9,14
ENLT,Enlight Renewable Energy Ltd,4.6 B,29,7.9,,187,1.7,27,18,56.5,30
FLNC,Fluence Energy Inc,1.7 B,,-16,,12,4.4,-2.7,-18,77.9,59
HTOO,Fusion Fuel Green PLC,31 M,,-107,,62,1.3,0.00,-0.62,69.0,50
NEP,NextEra Energy Partners,19 B,79,-1.6,12,45,0.71,18,8.7,43.3,22
NRGV,Energy Vault Holdings Inc,144 M,,-38,,0.99,1.1,-28,-0.02,64.9,45
ORA,Ormat Technologies Inc,6.0 B,31,5.9,0.74,86,1.7,15,6.9,47.6,22
RNW,ReNew Energy Global plc,565 B,60,3.0,,546,0.02,4.4,9.8,66.0,40
VGAS,Verde Clean Fuels Inc,22 M,,-56,,2.2,2.9,0.00,-0.09,74.9,54
WAVE,Eco Wave Power Global AB (publ),44 M,,-20,,14,0.79,0.00,-0.62,63.3,43
