Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABAT,American Battery Technology Company,112 M,,-51,,24,1.5,0.00,-1.2,68.6,55
AMLI,American Lithium Corp,126 M,,-24,,0.10,0.85,0.00,-0.01,57.2,40
BHP,BHP Group Limited,304 B,19,19,2.7,52,6.9,13,1.2,45.0,23
BYU,BAIYU Holdings Inc,8.3 M,,-1.3,,1.9,,-1.9,,73.3,61
CMP,Compass Minerals Intl Inc,1.6 B,,17,16,319,1.6,-12,6.3,68.8,51
ELBM,Electra Battery Materials Corporation,71 M,,-7.3,,44,0.21,0.00,-2.5,61.8,46
EMX,EMX Royalty Corporation,203 M,,-4.1,,35,1.6,-23,5.7,68.0,53
FURY,Fury Gold Mines Limited,41 M,,-8.1,,0.14,0.28,0.00,-0.02,53.5,37
GSM,Ferroglobe PLC,1.0 B,9.8,12,0.00,35,0.97,5.3,1.8,36.0,14
IONR,ioneer Ltd,9.5 B,,-1.7,,0.07,48,0.00,-0.03,66.9,49
IPX,IperionX Limited,3.0 B,,-84,,5.6,100,0.00,-0.10,73.3,58
LAAC,Lithium Americas (Argentina) Corp,859 M,,-1.3,,15,0.64,0.00,-3.4,58.4,43
LAC,Lithium Americas Corp,708 M,,-2.1,,0.97,2.2,0.00,-0.10,63.4,47
LGO,Largo Inc,144 M,,-12,,25,0.43,-16,6.7,61.2,43
LITM,Snow Lake Resources Ltd,15 M,,-52,,0.26,0.72,0.00,-0.01,57.4,41
LZM,Lifezone Metals Limited,601 M,,,,1.2,12,0.00,-0.05,72.6,56
MP,MP Materials Corp,2.0 B,93,1.8,,50,1.7,9.6,11,58.0,39
MTRN,Materion Corporation,3.2 B,28,11,0.40,56,3.0,5.8,3.5,55.2,35
NAK,Northern Dynasty Minerals Ltd,154 M,,-17,,0.41,1.2,0.00,-0.02,60.0,43
NB,Nio Corp,91 M,,-772,,,,0.00,,90.2,94
NEXA,Nexa Resources S A,2.5 B,,-18,,119,0.80,-11,7.0,70.1,55
NMG,Nouveau Monde Graphite Inc,149 M,,-61,,84,2.1,0.00,-1.5,76.6,68
PLL,Piedmont Lithium Inc,158 M,,-7.2,,0.47,68,-54,1.00,63.5,40
RIO,Rio Tinto Plc,107 B,10.0,18,7.0,25,1.9,18,0.95,32.1,12
SGML,Sigma Lithium Corporation,1.5 B,,-52,,71,6.3,-81,-2.2,84.4,82
SKE,Skeena Resources Limited,333 M,,-67,,2.3,2.6,0.00,-0.04,68.1,52
SLI,Standard Lithium Ltd,191 M,,-33,,0.67,1.4,0.00,-0.04,62.5,46
TECK,Teck Resources Ltd,34 B,12,8.5,1.1,39,0.84,16,2.7,36.9,15
TMC,TMC the metals company Inc,487 M,,-202,,,9.2,0.00,,88.8,91
TMQ,Trilogy Metals Inc,69 M,,-10,,0.02,0.51,0.00,-0.01,54.0,37
UAMY,United States Antimony Corporation,17 M,,-11,,0.83,1.0,-42,-0.06,62.8,47
USGO,U S  GoldMining Inc,54 M,,-171,,1.1,5.3,0.00,-0.01,70.3,53
VALE,VALE S A,123 B,6.7,20,0.00,41,0.27,19,1.2,22.5,5
VZLA,Vizsla Silver Corp,260 M,,-8.7,,,1.1,0.00,,76.2,66
WRN,Western Copper and Gold Corporation,213 M,,-3.4,,0.19,1.8,0.00,-0.08,61.6,45
WWR,Westwater Resources Inc,16 M,,-5.5,,0.25,0.19,0.00,-0.03,53.0,37
XPL,Solitario Resources Corp,35 M,,-15,,0.42,1.6,0.00,-0.03,62.8,46
