Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
COLM,Columbia Sportswear Company,4.3 B,18,12,1.6,21,2.4,7.2,0.64,27.5,9
DLA,Delta Apparel Inc,223 M,,-23,,142,0.15,-9.8,5.3,55.2,35
FIGS,FIGS Inc,631 M,40,6.6,,12,2.2,4.2,0.47,33.2,12
GIII,G III Apparel Group,1.8 B,,12,,46,0.83,5.7,4.0,38.1,19
GIL,Gildan Activewear Inc,7.2 B,12,27,2.2,55,3.2,16,2.0,24.9,7
GOOS,Canada Goose Holdings Inc,1.8 B,34,9.0,,184,3.1,4.0,8.3,51.1,33
HBI,Hanesbrands Inc,5.5 B,,-4.3,,899,4.5,-0.31,6.7,66.2,56
JRSH,Jerash Holdings (US) Inc,16 M,,-1.3,6.9,0.70,0.52,-0.75,0.05,36.1,11
JXJT,JX Luxventure Limited,13 M,,-211,,,0.94,-103,,77.7,75
KTB,Kontoor Brands Inc,3.9 B,14,74,3.4,226,8.7,8.9,2.4,35.1,16
LAKE,Lakeland Industries Inc,99 M,17,5.4,0.57,8.7,0.93,5.4,1.4,25.6,7
LEVI,Levi Strauss & Co Class A,9.2 B,30,12,2.6,106,3.6,4.0,5.0,45.9,27
OXM,Oxford Industries Inc,2.0 B,11,26,2.4,57,2.7,9.9,1.7,25.1,8
PMNT,Perfect Moment Ltd,31 M,,,,,,-12,,88.7,102
PVH,PVH Corp,11 B,15,10,0.12,72,1.6,5.8,5.9,36.5,17
RL,Ralph Lauren Corporation,13 B,20,23,1.6,107,4.6,8.9,2.9,35.8,16
SGC,Superior Group of Companies Inc,361 M,29,4.5,3.6,55,1.4,1.6,1.4,36.9,16
UA,Under Armour Inc,3.5 B,7.8,20,,67,1.4,7.0,3.6,26.3,9
UAA,Under Armour Inc,3.6 B,8.1,20,,67,1.4,7.0,3.6,26.3,9
VFC,V F  Corporation,12 B,,-28,6.9,348,2.7,-7.1,5.7,66.1,55
VNCE,Vince Holding Corp,187 M,2.2,46,,283,0.82,6.2,-41,34.8,11
XELB,Xcel Brands,18 M,,-32,,10,0.28,-103,-0.94,56.0,43
ZGN,Ermenegildo Zegna N V,4.4 B,40,12,0.68,120,4.9,5.0,4.4,46.4,28
