Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AEE,Ameren Corporation,36 B,16,10,3.5,143,1.7,15,6.4,39.0,15
AGR,Avangrid Inc,27 B,17,3.2,4.9,59,0.70,9.5,13,44.9,19
CEPU,Central Puerto S A,266 B,,26,25,39,0.02,47,2.7,20.4,2
CMS,CMS Energy Corporation,33 B,19,10,3.3,192,2.4,11,6.8,54.6,30
CNP,CenterPoint Energy,36 B,20,9.3,2.7,192,1.8,10,4.8,50.3,25
D,Dominion Energy Inc,87 B,19,7.8,5.5,163,1.6,13,6.9,49.8,25
DTE,DTE Energy Company,44 B,16,13,3.5,189,2.1,10,6.5,47.0,23
DUK,Duke Energy Corporation,157 B,17,8.5,4.3,160,1.6,9.9,8.2,50.9,26
ED,Consolidated Edison Inc,55 B,12,11,3.6,118,1.5,17,11,34.8,10
EDN,Empresa Distribuidora Y Comercializado,722 M,8.1,11,,22,0.03,6.9,1.4,18.7,1
EIX,Edison International,66 B,22,6.8,4.3,196,1.9,7.3,10,66.8,44
ES,Eversource Energy (D/B/A),48 B,,-2.9,4.6,187,1.4,-3.7,16,77.1,59
ETR,Entergy Corporation,49 B,9.3,16,4.2,175,1.5,19,6.1,30.9,9
EVRG,Evergy Inc,25 B,16,7.8,4.8,137,1.2,13,6.7,39.5,15
EXC,Exelon Corporation,81 B,15,9.2,3.9,172,1.4,10,9.4,47.2,21
FE,FirstEnergy Corp,47 B,19,11,4.1,230,2.1,8.7,18,61.5,37
FTS,Fortis Inc,52 B,17,7.4,5.8,128,0.97,13,8.5,41.7,17
GNE,Genie Energy Ltd,335 M,33,7.8,1.8,1.2,2.3,4.6,0.04,45.5,16
HE,Hawaiian Electric Industries Inc,4.6 B,6.1,8.6,,169,0.52,5.4,7.3,41.5,13
IDA,IDACORP Inc,7.1 B,17,9.1,3.5,96,1.6,14,10,42.5,17
KEP,Korea Electric Power Corporation,132 T,,-11,,368,0.00,-5.5,90,76.4,55
LNT,Alliant Energy Corporation,22 B,17,10,3.7,143,1.9,17,11,46.7,20
MGEE,MGE Energy Inc,3.5 B,22,10,2.3,69,2.3,17,3.3,37.1,11
NEE,NextEra Energy Inc,209 B,17,11,3.0,125,2.7,26,6.6,39.0,13
NGG,National Grid Transco,292 B,15,9.2,0.85,156,8.5,37,6.4,43.3,18
OGE,OGE Energy Corp,12 B,16,9.3,4.9,107,1.5,15,4.0,31.0,9
PCG,Pacific Gas & Electric Co,92 B,15,9.3,0.06,228,1.4,9.2,12,51.8,25
PEG,Public Service Enterprise Group Incorp,52 B,12,17,3.6,132,2.1,22,5.4,29.8,9
PNM,PNM Resources Inc,8.4 B,36,4.6,4.0,206,1.4,4.5,9.1,66.2,43
PNW,Pinnacle West Capital Corporation,19 B,16,8.3,4.8,163,1.3,10,8.5,46.9,21
POR,Portland General Electric Co,8.6 B,17,7.5,4.6,135,1.3,7.8,10,51.1,25
PPL,PPL Corporation,35 B,27,5.3,3.5,113,1.4,8.9,9.0,53.9,29
SO,Southern Company (The),143 B,19,11,4.0,180,2.4,15,8.4,51.3,25
VIA,Via Renewables Inc,163 M,,21,,76,0.76,3.4,2.0,36.6,5
WEC,WEC Energy Group Inc,45 B,19,11,3.9,156,2.2,14,6.2,44.9,20
XEL,Xcel Energy Inc,57 B,16,10,4.0,156,1.6,12,5.2,39.6,16
