Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BBU,Brookfield Business Partners L P  Limi,63 B,3.3,20,1.2,245,2.5,0.88,21,48.5,27
CODI,D/B/A Compass Diversified Holdings Sha,3.7 B,,-2.7,4.3,123,1.7,11,24,58.5,42
CRESY,Cresud S A C I F  y A,1.3 T,8.1,19,646,71,0.01,32,9.5,24.6,3
FATH,Fathom Digital Manufacturing Corporati,253 M,,-71,,129,0.29,-50,-132,71.7,60
FBYD,Falcon's Beyond Global Inc,509 M,,,,68,8.5,-93,-1.4,81.8,79
FIP,FTAI Infrastructure Inc,2.2 B,,-29,2.0,191,1.2,-57,255,72.9,61
GFF,Griffon Corporation,5.1 B,51,17,0.72,570,12,2.6,3.3,59.7,42
HHS,Harte Hanks Inc,66 M,2.5,-8.1,,143,2.8,-0.82,-18,61.8,41
HON,Honeywell International Inc,144 B,23,33,2.1,130,8.2,15,4.0,42.7,20
MATW,Matthews International Corporation,1.8 B,26,6.5,3.3,183,1.7,1.8,10,55.9,36
MDU,MDU Resources Group Inc,7.0 B,9.6,14,3.1,84,1.6,8.9,7.4,37.2,14
NNBR,NN Inc,532 M,,-21,,97,1.9,-10,7.3,68.9,55
RCMT,RCM Technologies Inc,213 M,11,58,,131,7.1,6.4,2.7,39.6,21
SEB,Seaboard Corporation,3.9 B,15,4.7,0.28,39,0.68,2.4,2.6,35.1,12
SPLP,Steel Partners Holdings LP LTD PARTNER,723 M,6.1,17,,44,0.87,7.9,20,30.4,9
TRC,Tejon Ranch Co,412 M,128,0.68,,9.9,0.88,7.3,3.5,38.8,19
TUSK,Mammoth Energy Services Inc,285 M,,-0.69,,26,0.39,-1.0,3.9,50.5,30
VMI,Valmont Industries Inc,5.5 B,31,9.5,1.1,91,3.2,3.6,4.2,51.9,32
