Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ADNT,Adient plc,5.2 B,14,11,,104,1.3,1.4,4.2,38.4,18
ALSN,Allison Transmission Holdings Inc,7.7 B,10.0,63,1.2,395,12,22,0.00,29.1,14
ALV,Autoliv Inc,11 B,20,18,2.2,79,3.9,4.7,2.1,37.1,18
APTV,Aptiv PLC,27 B,7.5,28,,57,1.9,14,3.6,22.5,5
AXL,American Axle & Manufacturing Holdings,3.3 B,,-5.5,,496,1.3,-0.55,7.6,60.4,45
BWA,BorgWarner Inc,9.9 B,11,10,1.8,64,1.3,4.4,2.8,30.9,12
CAAS,China Automotive Systems Inc,53 M,3.3,10,,11,0.31,5.7,1.4,17.8,2
CPS,Cooper Standard Holdings Inc,1.3 B,,-3548,,,,-7.2,,86.7,98
CREV,Carbon Revolution Public Limited Compa,497 M,,-147,,589,,-207,,87.4,100
CVGI,Commercial Vehicle Group Inc,335 M,4.3,33,,100,1.1,5.0,4.5,27.2,9
CYD,China Yuchai International Limited,,9.1,,0.00,,0.04,1.6,,57.1,33
DAN,Dana Incorporated,4.4 B,45,2.6,3.4,164,1.1,0.36,6.3,48.5,29
DORM,Dorman Products Inc,3.5 B,22,11,,58,2.4,6.7,3.3,35.8,16
ECX,ECARX Holdings Inc,1.9 B,,,,,,-20,,89.3,104
FOXF,Fox Factory Holding Corp,2.7 B,16,10,,67,1.6,8.2,4.6,33.5,14
FRSX,Foresight Autonomous Holdings Ltd,276 M,,-78,,10,19,0.00,-0.11,62.9,48
GNTX,Gentex Corporation,8.2 B,19,19,1.3,0.23,3.6,18,0.01,20.8,2
GT,The Goodyear Tire & Rubber Company,11 B,,-13,,178,0.76,-3.4,8.4,57.8,41
GTX,Garrett Motion Inc,3.7 B,,,,,,6.7,,79.7,81
HLLY,Holley Inc,1.1 B,27,4.5,,139,1.2,2.9,7.0,45.3,26
HSAI,Hesai Group,-2.0 B,,-132,,13,0.17,-25,-1.1,57.0,44
HYLN,Hyliion Holdings Corp,110 M,,-33,,2.5,0.87,0.00,-0.07,50.2,35
HYZN,Hyzon Motors Inc,43 M,,-67,,4.5,0.97,0.00,-0.05,51.6,37
INVZ,Innoviz Technologies Ltd,104 M,,-71,,21,1.4,0.00,-0.35,55.9,42
KNDI,Kandi Technologies Group Inc,172 M,112,0.41,,10,0.48,0.01,-0.41,42.9,26
LAZR,Luminar Technologies Inc,1.1 B,,,,,,0.00,,85.1,94
LEA,Lear Corporation,11 B,14,13,2.2,70,1.6,2.4,2.8,34.9,15
LKQ,LKQ Corporation,19 B,14,16,2.2,91,2.2,6.8,4.2,35.0,16
MBLY,Mobileye Global Inc,22 B,,-0.18,,0.34,1.5,-1.3,0.13,40.1,15
MGA,Magna International Inc,22 B,12,10,3.5,58,1.3,2.8,2.3,31.9,12
MLR,Miller Industries Inc,577 M,9.4,18,1.5,17,1.6,5.0,5.5,28.1,10
MNRO,Monro Inc,1.5 B,27,5.0,3.8,93,1.3,2.7,3.5,40.8,21
MOD,Modine Manufacturing Company,5.2 B,22,36,,55,6.8,9.3,1.9,30.8,11
MPAA,Motorcar Parts of America Inc,366 M,,-16,,82,0.52,-6.8,4.9,52.5,33
PHIN,PHINIA Inc,2.2 B,16,5.8,1.4,45,0.89,2.9,3.5,33.1,13
PLOW,Douglas Dynamics Inc,755 M,23,10,5.2,111,2.3,4.2,20,46.3,27
QS,QuantumScape Corporation,1.9 B,,-33,,7.5,2.1,0.00,-0.42,55.5,41
SES,SES AI Corporation,203 M,,-14,,3.8,1.4,0.00,-0.24,51.4,36
SMP,Standard Motor Products Inc,950 M,11,10.0,3.7,40,1.1,2.5,1.8,28.6,9
SRI,Stoneridge Inc,615 M,,-1.8,,70,1.6,-0.53,41,56.3,42
STRT,STRATTEC SECURITY CORPORATION,122 M,552,-0.52,,8.0,0.46,0.05,-3.1,44.2,28
SUP,Superior Industries International Inc,751 M,,-51,,383,,-6.7,,81.6,86
SYPR,Sypris Solutions Inc,46 M,,-1.9,,63,1.9,-0.29,-5.1,58.8,47
THRM,Gentherm Inc,1.8 B,44,6.1,,38,2.6,2.8,2.1,40.0,19
VC,Visteon Corporation,3.1 B,6.6,53,,39,3.0,12,1.7,19.2,5
WKSP,Worksport Ltd,13 M,,-68,,38,0.58,0.00,-0.64,54.2,41
WPRT,Westport Fuel Systems Inc,124 M,,-27,,37,0.60,-16,22,54.9,40
XPEL,XPEL Inc,1.4 B,26,34,,20,7.6,13,0.96,26.9,6
