Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAPL,Apple Inc,2.8 T,27,154,0.55,145,36,26,0.93,35.2,20
AXIL,AXIL Brands Inc,69 M,,31,,4.4,,7.7,,51.8,37
FEBO,Fenbo Holdings Limited,87 M,,,,52,,8.2,,73.0,78
GPRO,GoPro Inc,203 M,,-9.1,,23,0.58,-5.3,-3.9,52.6,46
HEAR,Turtle Beach Corporation,292 M,,-20,,9.1,3.5,-6.8,0.29,47.5,32
KOSS,Koss Corporation,11 M,,-3.3,,9.2,0.73,-7.8,-19,50.8,45
LPL,LG Display Co Ltd,16 T,,-25,,190,0.00,-12,9.9,56.4,46
MICS,The Singing Machine Company Inc,5.4 M,,-59,,40,0.48,-25,1.9,53.2,40
MSN,Emerson Radio Corporation,-7.6 M,5.8,6.7,,1.2,0.46,20,-0.07,20.7,3
PXDT,Pixie Dust Technologies Inc,-896 M,,-85,,66,0.02,-263,-0.64,64.6,62
SONO,Sonos Inc,1.9 B,,-0.73,,10,3.9,-0.28,0.32,43.7,26
SONY,Sony Group Corporation,3.7 T,19,12,89,58,0.01,6.5,3.3,26.7,8
UEIC,Universal Electronics Inc,160 M,,-43,,40,0.72,-23,2.9,53.8,42
VOXX,VOXX International Corporation,184 M,,-14,,18,0.58,-7.9,3.8,46.4,33
VUZI,Vuzix Corporation,44 M,,-37,,0.49,0.85,-293,-0.02,53.3,45
VZIO,VIZIO Holding Corp,1.9 B,79,6.8,,3.2,4.9,1.7,-18,45.2,31
WLDS,Wearable Devices Ltd,8.6 M,,-100,,10,2.3,0.00,-0.07,55.5,50
ZEPP,Zepp Health Corporation,172 M,,-8.2,,35,0.03,-8.5,-4.2,53.0,46
