Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ADT,ADT Inc,14 B,,-1.8,2.1,209,1.6,9.3,4.8,57.8,41
ALLE,Allegion plc,13 B,21,47,1.4,164,8.8,14,3.6,42.6,20
BAER,Bridger Aerospace Group Holdings Inc,792 M,0.84,,,426,,-94,,79.3,71
BCO,Brinks Company (The),6.6 B,46,17,1.0,745,9.6,1.8,5.5,62.5,46
BKYI,BIO key International Inc,3.9 M,,-125,,82,0.31,-106,-0.66,68.7,55
BRC,Brady Corporation,2.7 B,15,18,1.6,7.1,2.7,14,0.29,21.4,4
CIX,CompX International Inc,357 M,19,13,3.1,,2.6,14,,53.0,27
CXW,CoreCivic Inc,2.7 B,24,4.6,,81,1.1,3.6,5.2,46.0,24
EVLV,Evolv Technologies Holdings Inc,403 M,,-56,,0.95,3.5,-132,-0.14,67.5,53
GEO,Geo Group Inc (The) REIT,3.4 B,18,8.7,,146,1.2,4.5,6.6,46.1,23
GFAI,Guardforce AI Co,26 M,,-96,,98,1.1,-72,-3.9,73.5,64
IVDA,Iveda Solutions Inc,7.6 M,,-40,,2.6,1.9,-40,-0.04,63.0,48
KSCP,Knightscope Inc,77 M,,-186,,11,,-224,,80.4,74
MG,Mistras Group Inc,511 M,,-9.0,,128,1.5,-2.5,9.2,67.4,53
MSA,MSA Safety Incorporated,7.7 B,125,6.2,1.0,67,7.5,3.3,7.1,59.9,42
NL,NL Industries Inc,189 M,,0.15,4.3,0.13,0.90,-1.4,0.01,40.6,13
NSSC,NAPCO Security Technologies Inc,1.4 B,33,30,0.58,3.6,9.0,24,0.13,26.7,3
REZI,Resideo Technologies Inc,4.2 B,15,8.0,,58,1.2,3.4,3.7,38.7,17
SNT,Senstar Technologies Corporation,15 M,16,4.9,,2.3,0.75,5.1,0.47,24.6,5
SUGP,SU Group Holdings Limited,22 M,,19,,0.47,,5.9,,56.2,34
UUU,Universal Security Instruments Inc,4.6 M,9.7,7.0,,24,0.62,1.7,0.97,28.5,7
VRME,VerifyMe Inc,13 M,,-26,,30,1.1,-12,-7.5,64.8,52
