Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACA,Arcosa Inc,4.3 B,23,7.0,0.26,26,1.6,6.9,2.3,34.3,14
ACM,AECOM,15 B,104,6.6,0.81,118,5.7,0.41,4.0,61.4,45
AGFY,Agrify Corporation,27 M,,,,,,-110,,93.7,106
AGX,Argan Inc,415 M,25,11,1.8,1.8,2.8,5.6,0.05,29.0,8
AMRC,Ameresco Inc,3.2 B,18,6.8,,214,1.3,4.5,-29,52.6,29
APG,APi Group Corporation,12 B,,5.3,,89,4.4,2.2,5.0,62.8,47
BBCP,Concrete Pumping Holdings Inc,798 M,19,6.7,,124,1.2,4.8,4.2,43.8,22
BLD,TopBuild Corp,14 B,21,27,,63,5.1,11,1.9,34.1,14
BLNK,Blink Charging Co,151 M,,-74,,6.2,0.81,-144,-0.18,61.2,46
BWMN,Bowman Consulting Group Ltd,627 M,,-4.6,,86,3.1,-1.9,12,68.6,57
DY,Dycom Industries Inc,4.9 B,19,22,,83,4.0,5.2,3.4,41.1,21
EME,EMCOR Group Inc,17 B,23,30,0.22,13,6.5,5.5,0.31,30.6,10
ENG,ENGlobal Corporation,18 M,,-345,,,,-38,,92.2,103
ESOA,Energy Services of America Corporation,154 M,13,29,0.83,116,3.5,2.8,1.9,38.9,20
EXPO,Exponent Inc,4.6 B,47,28,1.1,7.3,12,20,0.27,29.8,5
FIX,Comfort Systems USA Inc,11 B,30,29,0.31,23,8.1,6.5,0.49,34.3,12
FLR,Fluor Corporation,5.8 B,75,3.9,,63,3.6,0.90,6.1,57.8,40
GLDD,Great Lakes Dredge & Dock Corporation,956 M,33,3.7,,131,1.2,2.4,10,54.2,34
GVA,Granite Construction Incorporated,2.6 B,57,2.9,0.94,71,2.5,1.2,4.0,54.5,35
IESC,IES Holdings Inc,2.8 B,25,28,,13,5.6,5.0,0.45,31.8,11
J,Jacobs Solutions Inc,21 B,25,10,0.72,48,2.7,4.2,3.3,42.4,21
JUNE,Junee Limited,43 M,,3.4,,36,,0.63,,71.6,61
KBR,KBR Inc,11 B,,-17,0.83,148,6.4,-3.8,6.3,74.7,67
MTRX,Matrix Service Company,286 M,,-10,,12,1.7,-2.5,0.79,50.0,25
MTZ,MasTec Inc,9.9 B,,-1.7,,128,2.6,-0.42,5.1,66.3,52
MYRG,MYR Group Inc,2.9 B,31,15,,11,4.4,2.5,1.0,38.4,16
ORN,Orion Group Holdings Inc,337 M,,-9.4,,98,2.0,-1.6,-43,71.2,62
PRIM,Primoris Services Corporation,3.6 B,20,10,0.52,106,2.0,2.2,6.6,48.7,28
PWR,Quanta Services Inc,41 B,52,12,0.13,71,6.1,3.6,2.8,50.7,30
ROAD,Construction Partners Inc,3.2 B,48,11,,88,5.3,3.5,2.4,51.3,31
SHIM,Shimmick Corporation,84 M,,-3.7,,75,,-0.40,,78.2,73
SLND,Southland Holdings Inc,498 M,,-6.0,,122,0.87,-1.7,-31,67.3,54
STN,Stantec Inc,11 B,37,13,0.95,62,3.4,6.5,3.2,43.7,22
STRL,Sterling Infrastructure Inc,3.2 B,23,25,,63,5.3,7.0,0.83,35.6,15
TPC,Tutor Perini Corporation,1.4 B,,-3.8,,61,0.71,-2.6,2.1,52.2,29
TTEK,Tetra Tech Inc,11 B,44,16,0.52,74,6.7,5.8,3.3,48.7,28
VATE,INNOVATE Corp,772 M,,,,,,-2.5,,90.7,99
WLDN,Willdan Group Inc,486 M,35,5.7,,57,2.0,2.1,2.9,47.1,26
WLGS,Wang & Lee Group Inc,4.8 M,,-15,,32,1.4,-4.8,-5.9,63.9,51
