Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ATO,Atmos Energy Corporation,24 B,18,8.8,2.6,66,1.5,23,2.1,27.5,7
BIPC,Brookfield Infrastructure Corporation,21 B,39,32,4.5,296,,4.4,,73.6,53
BKH,Black Hills Corporation,8.0 B,13,8.6,4.8,133,1.1,11,4.7,32.7,10
CPK,Chesapeake Utilities Corporation,3.7 B,21,8.4,2.2,112,1.8,13,6.9,47.1,22
NFE,New Fortress Energy Inc,14 B,11,34,11,414,3.8,22,8.9,44.7,18
NI,NiSource Inc,26 B,18,7.5,3.8,139,1.5,12,7.3,47.9,23
NJR,NewJersey Resources Corporation,,17,11,3.9,,2.0,13,,59.7,32
NWN,Northwest Natural Holding Company,3.1 B,13,7.6,5.4,135,1.1,7.8,6.2,39.8,14
OGS,ONE Gas Inc,6.6 B,14,8.6,4.2,110,1.3,9.8,3.3,33.4,10
OPAL,OPAL Fuels Inc,1.2 B,7.0,30,,47,,11,,43.8,17
RGCO,RGC Resources Inc,360 M,16,13,3.8,144,2.1,14,5.8,39.2,16
SPH,Suburban Propane Partners,2.7 B,12,19,6.4,251,2.4,7.4,6.7,49.0,27
SR,Spire Inc,8.2 B,15,7.2,4.9,155,1.2,8.1,7.0,46.3,20
SWX,Southwest Gas Holdings Inc,10 B,33,4.7,3.5,159,1.5,2.8,10,65.5,42
UGI,UGI Corporation,12 B,,-9.4,6.1,166,1.2,-5.5,5.0,65.5,38
UGIC,UGI Corporation,19 B,8.1,-9.4,2.6,166,2.8,-5.5,5.0,61.3,38
