Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BIG,Big Lots Inc,2.3 B,,-91,,796,0.38,-10,-9.0,72.4,64
BJ,BJ's Wholesale Club Holdings Inc,13 B,20,41,,205,7.1,2.6,4.2,47.1,29
COST,Costco Wholesale Corporation,324 B,47,31,0.56,45,15,2.7,0.89,40.9,19
DG,Dollar General Corporation,51 B,17,27,1.5,268,5.0,4.3,7.6,47.7,28
DLTR,Dollar Tree Inc,38 B,,-12,,142,3.8,-3.3,3.9,66.0,54
OLLI,Ollie's Bargain Outlet Holdings Inc,4.9 B,29,11,,33,3.2,7.9,2.2,37.1,16
PSMT,PriceSmart Inc,2.4 B,21,10,1.1,25,2.2,2.5,1.0,35.4,15
TBBB,BBB Foods Inc,10 B,,,,,,-0.46,,88.6,99
TGT,Target Corporation,94 B,18,33,2.6,147,5.8,3.9,2.3,41.2,23
WMT,Walmart Inc,551 B,31,18,1.2,69,5.8,2.4,1.8,43.4,23
