Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AEVA,Aeva Technologies Inc,61 M,,-53,,3.2,1.1,0.00,-0.06,48.8,40
APCX,AppTech Payments Corp,31 M,,-343,,21,36,0.00,-0.02,65.6,65
APPN,Appian Corporation,2.8 B,,-112,,529,51,-20,-2.5,80.7,104
ARBE,Arbe Robotics Ltd,100 M,,-95,,4.1,3.3,0.00,-0.05,55.3,47
ARQQ,Arqit Quantum Inc,82 M,,-101,,12,1.8,0.00,-0.26,55.3,50
ATCH,AtlasClear Holdings Inc,17 M,,,,,,0.00,,83.0,108
ATGL,Alpha Technology Group Limited,55 M,,-92,,8.9,,-80,,76.5,91
AUID,authID Inc,68 M,,-398,,3.0,9.8,0.00,-0.02,59.6,51
AVDX,AvidXchange Holdings Inc,2.3 B,,-7.2,,21,4.0,-12,17,57.3,52
AVPT,AvePoint Inc,1.2 B,,-9.2,,6.5,6.8,-8.0,0.42,48.6,33
BAND,Bandwidth Inc,986 M,,-5.7,,216,1.7,-2.7,16,57.9,51
BASE,Couchbase Inc,1.2 B,,-57,,4.1,10,-44,-0.20,65.7,66
BB,BlackBerry Limited,1.5 B,,-52,,27,1.8,-68,112,62.2,60
BKKT,Bakkt Holdings Inc,126 M,,-108,,13,0.67,-25,-0.36,58.0,54
BLIN,Bridgeline Digital Inc,10 M,,-62,,8.5,0.94,-64,-1.8,60.0,58
BLZE,Backblaze Inc,416 M,,-103,,102,8.9,-57,-6.3,78.4,98
BOX,Box Inc,4.7 B,43,949,,805,,12,,53.7,38
CCCS,CCC Intelligent Solutions Holdings Inc,7.8 B,,-4.7,,46,4.0,-10,3.3,56.1,48
CCSI,Consensus Cloud Solutions Inc,938 M,3.6,,,,,21,,64.9,53
CETX,Cemtrex Inc,29 M,,-57,,382,0.56,-6.4,-21,64.9,66
CFLT,Confluent Inc,9.0 B,,-56,,137,11,-56,-10,79.0,100
CGNT,Cognyte Software Ltd,493 M,,-16,,2.6,2.8,-13,0.16,44.3,25
CHKP,Check Point Software Technologies Ltd,17 B,23,29,,1.0,6.6,34,0.03,17.4,2
CINT,CI&T Inc Class A,1.1 B,17,9.6,,54,0.40,5.9,2.6,27.7,10
CISO,CISO Global Inc,28 M,,-157,,57,0.62,-137,-1.5,67.0,69
CLBT,Cellebrite DI Ltd,1.9 B,,-150,,41,65,-24,0.14,63.9,61
CORZ,Core Scientific Inc,1.4 B,,,,,,-49,,89.8,128
CRWD,CrowdStrike Holdings Inc,75 B,817,4.7,,33,33,2.9,0.68,44.3,31
CSGS,CSG Systems International Inc,1.8 B,23,21,2.2,216,5.3,5.7,4.5,41.7,27
CYBR,CyberArk Software Ltd,11 B,,-9.1,,72,13,-8.8,10,64.7,66
DAVA,Endava plc,2.1 B,26,12,,9.6,3.7,8.9,0.54,26.8,11
DBX,Dropbox Inc,9.1 B,18,,,,,18,,67.0,59
DLO,DLocal Limited,3.7 B,34,34,,0.87,9.9,22,0.01,19.9,2
DOCN,DigitalOcean Holdings Inc,4.8 B,198,,,,,2.8,,76.2,87
DOX,Amdocs Limited,11 B,19,15,1.9,22,3.0,11,0.87,26.5,11
DTSS,Datasea Inc,21 M,,-1365,,30,7.8,-34,-0.11,71.3,79
EEFT,Euronet Worldwide Inc,5.2 B,19,22,,161,4.0,7.6,3.1,37.2,22
EGIO,Edgio Inc,168 M,,-63,,101,0.25,-35,-4.0,65.2,65
EVCM,EverCommerce Inc,2.1 B,,-5.3,,65,2.0,-6.8,5.1,54.5,45
EVTC,Evertec Inc,3.2 B,30,14,0.53,156,4.1,11,4.4,40.0,24
FLT,FleetCor Technologies Inc,27 B,23,33,,209,6.7,26,3.3,36.3,19
FLYW,Flywire Corporation,2.4 B,,-1.4,,0.45,3.9,-2.1,0.04,38.7,18
FTNT,Fortinet Inc,50 B,46,,,,,21,,69.6,67
GB,Global Blue Group Holding AG,1.6 B,48,72,,821,17,5.3,5.5,47.1,34
GCT,GigaCloud Technology Inc,1.4 B,17,38,,138,4.4,13,3.0,33.8,18
GDDY,GoDaddy Inc,20 B,13,,,6378,272,32,3.8,54.5,48
GEN,Gen Digital Inc,22 B,9.7,74,2.3,384,5.6,36,9.4,35.5,16
GRRR,Gorilla Technology Group Inc,21 M,,11,,53,1.1,10,5.8,40.6,24
GTLB,GitLab Inc,7.8 B,,-59,,,15,-73,,85.1,115
HCP,Hashi Corp,4.3 B,,-15,,1.2,4.6,-32,-1.3,59.3,57
HUBC,Hub Cyber Security Ltd,39 M,,-1500,,,,-177,,90.6,131
IMXI,International Money Express Inc,697 M,13,39,,144,4.9,10,1.5,33.2,19
INFA,Informatica Inc,11 B,,-5.9,,85,4.6,-7.8,7.1,60.5,57
IOT,Samsara Inc,20 B,,-30,,10,21,-30,-8.4,69.6,77
JG,Aurora Mobile Limited,179 M,,-49,,4.5,0.27,-21,-0.07,51.4,43
JNVR,Janover Inc,8.6 M,,-67,,1.3,2.4,-91,-0.07,59.1,55
KPLT,Katapult Holdings Inc,114 M,,,,,,-16,,87.1,120
KSPI,Joint Stock Company Kaspi kz,-612 B,,88,,14,,43,,49.1,27
KVYO,Klaviyo Inc,6.1 B,,,,5.6,7.4,-44,0.43,59.8,49
LIDR,AEye Inc,-24 M,,-101,,29,0.12,0.00,-0.27,52.8,47
LSAK,Lesaka Technologies Inc,354 M,,-13,,100,1.2,-4.8,21,56.7,50
MDB,MongoDB Inc,25 B,,-19,,114,24,-10,10,68.6,75
MLGO,MicroAlgo Inc,-113 M,,-26,,2.1,0.05,-18,-0.27,48.3,40
MOGO,Mogo Inc,122 M,,-74,,101,0.57,-231,-10,69.2,73
MQ,Marqeta Inc,1.9 B,,-16,,0.73,2.6,-32,0.43,46.0,27
MRDB,MariaDB plc,33 M,,,,,,-88,,90.7,131
MSAI,MultiSensor AI Holdings Inc,4.2 M,,,,81,,-222,,86.9,119
MSFT,Microsoft Corporation,3.2 T,38,39,0.68,46,13,36,1.1,32.1,15
NET,Cloudflare Inc,32 B,,-26,,188,42,-14,5.6,70.4,79
NN,NextNav Inc,509 M,,-77,,82,6.5,0.00,-1.9,68.5,74
NTCT,NetScout Systems Inc,1.3 B,,-6.1,,8.0,0.77,-14,2.0,43.3,27
NTNX,Nutanix Inc,15 B,,,,,,-3.3,,84.6,112
NVEI,Nuvei Corporation,5.1 B,,-0.03,1.1,62,1.9,-0.66,4.8,51.3,40
NXTP,NextPlay Technologies Inc,15 M,,-56,,15,0.10,0.00,-0.72,50.4,44
ODD,ODDITY Tech Ltd,2.4 B,44,30,,4.4,8.9,11,0.14,25.5,8
OKTA,Okta Inc,17 B,,-6.2,,22,3.0,-15,2.5,52.6,42
OLB,The OLB Group Inc,12 M,,-24,,7.8,0.33,-25,2.2,46.4,30
ORCL,Oracle Corporation,434 B,34,498,1.2,1423,63,20,4.8,42.9,27
OSPN,OneSpan Inc,369 M,,-16,,5.6,2.5,-12,-0.82,56.1,52
PAGS,PagSeguro Digital Ltd,-1.6 B,13,13,,1.7,0.33,10,0.06,11.1,1
PANW,Palo Alto Networks Inc,89 B,43,89,,50,20,30,0.71,32.0,15
PATH,UiPath Inc,11 B,,-4.6,,2.9,6.5,-6.9,0.20,44.9,26
PAY,Paymentus Holdings Inc,2.6 B,128,5.4,,2.4,6.6,3.6,0.15,32.3,14
PAYO,Payoneer Global Inc,1.1 B,19,15,,2.8,3.2,11,0.09,19.7,5
PAYS,Paysign Inc,165 M,108,9.4,,18,9.4,3.5,-2.3,48.2,34
PGY,Pagaya Technologies Ltd,978 M,,-26,,55,1.0,-15,43,57.8,52
PLTR,Palantir Technologies Inc,49 B,265,7.0,,6.4,15,9.4,0.32,34.9,16
PRGS,Progress Software Corporation,2.9 B,33,16,1.3,162,5.0,10,4.3,40.9,26
PRTH,Priority Technology Holdings Inc,1.1 B,,-1.1,,572,,-0.17,,73.8,84
PSFE,Paysafe Limited,3.2 B,,-2.3,,286,1.1,-1.3,10,55.5,45
QIWI,QIWI plc,-54 B,1.1,26,,6.5,0.01,23,0.49,9.2,0
QLYS,Qualys Inc,5.7 B,40,46,,7.8,16,27,0.12,24.6,7
RAMP,LiveRamp Holdings Inc,1.8 B,,-2.1,,4.7,2.4,-2.2,0.39,40.7,23
RDWR,Radware Ltd,540 M,,-6.2,,6.4,2.9,-8.3,-5.9,56.3,53
REKR,Rekor Systems Inc,166 M,,-84,,62,3.4,-137,-0.75,72.7,83
RELY,Remitly Global Inc,3.6 B,,-23,,27,7.2,-12,-2.7,65.9,69
RPAY,Repay Holdings Corporation,1.3 B,,-13,,53,1.2,-37,4.3,56.7,47
RVYL,Ryvyl Inc,77 M,,-468,,,,-71,,89.5,128
RXT,Rackspace Technology Inc,3.6 B,,-352,,,,-28,,87.7,122
S,SentinelOne Inc,6.0 B,,-20,,1.4,4.3,-54,-0.34,59.6,57
SANG,Sangoma Technologies Corporation,247 M,,-10,,40,0.59,-11,3.0,48.7,34
SCWX,SecureWorks Corp,466 M,,-16,,1.6,1.0,-23,-0.13,50.5,43
SNCR,Synchronoss Technologies Inc,289 M,,-27,,163,3.2,-33,8.5,67.6,71
SNPS,Synopsys Inc,89 B,65,22,,10.0,13,22,0.45,29.3,11
SOS,SOS Limited,-119 M,,-42,,0.17,0.03,-104,0.02,40.2,14
SPSC,SPS Commerce Inc,6.4 B,103,10,,2.1,10.0,12,0.11,28.4,9
SQ,Block Inc,49 B,3945,-0.12,,32,2.6,0.05,60,46.6,34
SQSP,Squarespace Inc,5.1 B,,,,,,-0.70,,84.0,111
STEM,Stem Inc,775 M,,-28,,141,0.65,-30,-2.9,65.0,64
STER,Sterling Check Corp,1.9 B,,-0.02,,72,2.1,-0.02,5.3,52.3,42
STNE,StoneCo Ltd,4.9 B,25,11,,37,0.34,14,3.3,25.1,8
SWI,SolarWinds Corporation,3.0 B,,-0.65,,87,1.4,-1.2,6.9,52.6,42
TAOP,Taoping Inc,12 M,,-4.3,,109,0.22,-22,-2.3,58.6,51
TCX,Tucows Inc,672 M,,-180,,5754,19,-28,-119,83.4,111
TDC,Teradata Corporation,3.9 B,62,31,,474,27,3.4,1.7,46.1,35
TENB,Tenable Holdings Inc,5.6 B,,-25,,120,16,-9.8,2.8,65.2,67
TIXT,TELUS International (Cda) Inc,3.9 B,46,2.8,,86,1.1,2.0,3.5,39.8,24
TLS,Telos Corporation,203 M,,-20,,7.2,1.8,-23,7.2,53.3,45
TOST,Toast Inc,12 B,,-21,,3.7,10,-6.4,0.33,49.6,33
TUYA,Tuya Inc,238 M,,-6.2,,0.80,1.0,-26,0.21,39.3,18
USIO,Usio Inc,37 M,,-4.5,,18,2.8,-0.80,0.06,43.1,25
VERI,Veritone Inc,206 M,,-99,,368,3.8,-45,-1.8,76.6,92
VHAI,Vocodia Holdings Corp,8.0 M,,,,,,485,,75.1,84
VHC,VirnetX Holding Corp,-33 M,,-26,,,0.36,0.00,,63.6,61
VRAR,The Glimpse Group Inc,17 M,,-110,,5.0,1.4,-215,-0.12,60.9,58
VRNS,Varonis Systems Inc,5.1 B,,-20,,63,10,-20,5.2,65.9,68
VRNT,Verint Systems Inc,2.6 B,1035,1.9,,36,2.5,2.6,2.9,41.4,27
VRSN,VeriSign Inc,20 B,24,,,,,54,,66.5,58
WEX,WEX Inc,9.7 B,38,15,,216,5.4,10,4.3,42.4,28
WIX,Wix com Ltd,7.9 B,239,,,,,2.1,,76.7,89
XBP,XBP Europe Holdings Inc,95 M,,,,,,-4.2,,84.7,113
YEXT,Yext Inc,626 M,,-1.9,,60,4.9,-0.65,2.9,54.5,46
ZFOX,ZeroFox Holdings Inc,307 M,,-112,,138,0.96,-152,-16,72.0,79
ZS,Zscaler Inc,28 B,,-18,,129,30,-7.3,1.9,64.1,65
ZUO,Zuora Inc,1.2 B,,-59,,301,9.8,-15,-21,77.5,95
