Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AIRT,Air T Inc,177 M,,-48,,539,7.9,-4.9,2.6,75.7,68
AIRTP,Air T Inc,173 M,53,-48,0.00,539,7.3,-4.9,2.6,71.5,62
ATXG,Addentax Group Corp,28 M,,-11,,102,0.18,-53,-15,68.2,54
CHRW,C H  Robinson Worldwide Inc,10 B,27,23,3.3,137,6.1,1.9,2.7,50.4,31
CRGO,Freightos Limited,71 M,,-139,,1.8,1.7,0.00,-0.05,60.0,43
CYRX,CryoPort Inc,796 M,,-19,,85,1.8,-42,-549,73.8,65
EXPD,Expeditors International of Washington,16 B,23,27,1.2,22,7.1,8.1,0.50,31.6,11
FDX,FedEx Corporation,,15,16,1.9,,2.4,4.9,,55.5,32
FWRD,Forward Air Corporation,2.5 B,16,5.8,3.6,254,0.91,12,10,43.5,20
GVH,Globavend Holdings Limited,15 M,,153,,23,27,5.8,0.06,40.4,12
GXO,GXO Logistics Inc,9.6 B,25,8.3,,138,2.0,2.3,7.3,53.3,33
HUBG,Hub Group Inc,3.0 B,15,10,0.00,35,1.6,4.0,1.4,32.8,12
JBHT,J B  Hunt Transport Services Inc,22 B,27,18,0.88,47,4.8,5.7,1.1,38.5,17
JYD,Jayud Global Logistics Limited,44 M,,-105,,167,0.71,-8.2,-1.5,71.8,60
LSTR,Landstar System Inc,6.0 B,24,28,0.70,13,6.5,5.0,0.34,32.2,11
PBI,Pitney Bowes Inc,2.6 B,,,5.0,,,-11,,92.5,102
RLGT,Radiant Logistics Inc,273 M,24,5.8,,28,1.2,1.2,1.4,37.7,15
SFWL,Shengfeng Development Limited,171 M,12,11,,53,1.4,3.0,3.1,36.0,15
SGLY,Singularity Future Technology Ltd,11 M,,-121,,7.8,1.1,0.00,-0.02,58.4,42
UPS,United Parcel Service Inc,151 B,19,36,4.3,154,7.6,7.4,2.6,42.4,22
ZTO,ZTO Express (Cayman) Inc,14 B,14,15,,25,0.29,22,1.2,16.6,3
