Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ATPC,Agape ATP Corporation,28 M,,-139,,86,60,-130,-0.35,79.9,80
BGS,B&G Foods Inc,2.9 B,,-7.8,7.2,253,1.0,-3.2,8.5,65.1,51
BOF,BranchOut Food Inc,8.5 M,,,,10,2.5,-240,-0.10,69.3,59
BON,Bon Natural Life Limited,11 M,0.92,13,,11,0.15,15,-6.4,24.8,3
BRBR,BellRing Brands Inc,8.7 B,49,,,,,9.5,,77.0,70
BRCC,BRC Inc,453 M,,-79,,234,24,-4.2,-4.4,81.5,84
BRFS,BRF S A,20 B,,-13,,152,0.37,-3.8,6.0,59.8,42
BRID,Bridgford Foods Corporation,93 M,25,2.9,,5.3,0.75,1.5,1.2,32.6,11
BRLS,Borealis Foods Inc,1.1 B,,,,,,-91,,93.0,110
BYND,Beyond Meat Inc,1.5 B,,,,,,-98,,93.2,110
CAG,ConAgra Brands Inc,23 B,14,11,4.8,99,1.5,8.1,5.8,38.3,18
CENT,Central Garden & Pet Company,3.7 B,20,9.8,,94,1.9,4.0,3.7,42.5,23
CENTA,Central Garden & Pet Company,3.4 B,17,9.8,,94,1.6,4.0,3.7,40.1,20
CPB,Campbell Soup Company,18 B,17,20,3.4,125,3.4,8.3,4.4,40.6,21
DAR,Darling Ingredients Inc,12 B,11,15,,98,1.5,9.5,5.2,34.7,14
DDC,DDC Enterprise Limited Class A,1.8 B,,,,,,-19,,91.8,106
FAMI,Farmmi,4.1 M,0.39,1.6,,6.8,0.03,2.3,-0.15,31.5,9
FARM,Farmer Brothers Company,118 M,,-35,,123,1.6,-16,-2.5,71.9,65
FLO,Flowers Foods Inc,5.8 B,39,8.8,4.0,87,3.4,2.4,3.6,49.4,30
FREE,Whole Earth Brands Inc,619 M,,-14,,176,0.82,-6.9,17,65.3,52
FRPT,Freshpet Inc,5.4 B,,-3.4,,44,5.5,-4.4,5.6,62.6,48
FTLF,FitLife Brands Inc,104 M,24,18,,45,3.8,9.6,6.0,39.3,18
GIS,General Mills Inc,51 B,16,24,3.3,131,4.2,12,4.1,37.7,17
HAIN,The Hain Celestial Group Inc,1.6 B,,-15,,90,0.75,-8.9,8.7,61.3,46
HLF,Herbalife Ltd,3.1 B,6.1,,,,,2.8,,72.6,60
HRL,Hormel Foods Corporation,21 B,23,10,3.2,42,2.4,6.5,2.7,37.3,17
INGR,Ingredion Incorporated,9.7 B,12,19,2.6,66,2.2,7.9,2.3,30.8,13
JBSS,John B  Sanfilippo & Son Inc,1.3 B,18,23,0.75,15,4.0,6.7,0.42,28.6,10
JJSF,J & J Snack Foods Corp,2.9 B,34,9.0,2.0,16,3.0,5.1,0.74,36.9,15
JVA,Coffee Holding Co  Inc,13 M,Inf,0.20,,32,0.31,0.07,3.2,41.2,20
K,Kellanova,25 B,24,20,4.3,193,5.9,7.2,4.0,46.1,27
KHC,The Kraft Heinz Company,62 B,15,5.8,4.6,41,0.87,10,5.2,32.8,12
KLG,WK Kellogg Co,1.9 B,13,22,0.94,172,,4.0,,56.5,38
LANC,Lancaster Colony Corporation,,42,14,1.8,,6.0,6.9,,63.4,46
LFVN,Lifevantage Corporation,86 M,28,10.0,1.9,50,3.3,1.4,1.0,42.5,22
LSF,Laird Superfood Inc,14 M,,-56,,2.9,1.6,-29,-0.04,61.2,47
LW,Lamb Weston Holdings Inc,19 B,13,100,1.1,217,9.0,17,3.9,37.4,17
LWAY,Lifeway Foods Inc,153 M,20,15,,10,2.9,5.3,0.48,30.1,10
MAMA,Mama's Creations Inc,197 M,26,49,,80,10,7.0,2.0,38.8,18
MKC,McCormick & Company,23 B,27,13,2.3,92,3.7,10,3.8,41.7,21
NAII,Natural Alternatives International Inc,19 M,,-4.7,,20,0.41,-3.2,2.0,44.9,22
NATR,Nature's Sunshine Products Inc,305 M,25,10,,9.4,2.4,3.4,0.36,33.0,12
NCRA,Nocera Inc,12 M,,-29,,8.7,2.3,-16,-0.23,62.8,50
NOMD,Nomad Foods Limited,5.0 B,16,7.4,0.00,82,1.2,6.3,5.0,39.3,19
NUZE,NuZee Inc,843 K,,-153,,24,0.63,-261,-0.06,63.0,49
PAVS,Paranovus Entertainment Technology Ltd,12 M,,-193,,,1.3,-46,,81.4,82
PETZ,TDH Holdings Inc,-17 M,6.1,10,,4.9,0.57,55,-0.31,23.5,2
PLAG,Planet Green Holdings Corp,24 M,,-60,,14,0.83,-147,-1.2,63.1,51
POST,Post Holdings Inc,13 B,22,8.0,,159,1.6,4.0,7.7,49.4,30
PPC,Pilgrim's Pride Corporation,11 B,24,10,,108,2.4,1.9,5.3,48.9,30
RGF,The Real Good Food Company Inc,79 M,,,,,0.17,-9.7,,75.8,70
RKDA,Arcadia Biosciences Inc,-12 M,,-91,,8.3,0.17,-206,-0.09,58.4,43
SENEA,Seneca Foods Corp,1.0 B,7.1,5.5,,112,0.65,2.2,-4.4,46.2,23
SENEB,Seneca Foods Corp,1.0 B,7.0,5.5,,112,0.64,2.2,-4.4,46.0,22
SJM,The J M  Smucker Company,22 B,,-1.3,3.4,115,1.8,-1.2,7.0,63.0,49
SMFL,Smart for Life Inc,16 M,,-1393,,1619,0.48,-188,-2.2,75.9,69
SMPL,The Simply Good Foods Company,3.8 B,27,8.7,,19,2.2,10,1.5,32.5,12
SNAX,Stryve Foods Inc,25 M,,-140,,399,0.42,-90,-2.4,73.0,64
STKH,Steakholder Foods Ltd,109 M,,-225,,459,149,0.00,-0.22,80.0,81
STKL,SunOpta Inc,1.2 B,,-8.4,,226,4.9,-27,26,75.0,70
THS,Treehouse Foods Inc,3.3 B,35,3.5,,96,1.2,1.6,10,52.1,34
USNA,USANA Health Sciences Inc,609 M,14,13,,2.7,1.9,6.9,0.19,23.2,5
UTZ,Utz Brands Inc Class A,3.2 B,,-2.8,1.3,71,2.2,-1.7,12,62.6,49
WEST,Westrock Coffee Company,1.5 B,,-10,,111,7.6,-4.0,-6.7,75.2,72
YGF,YanGuFang International Group Co  Ltd,28 M,5.2,23,,63,1.1,10,1.6,21.8,6
