Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BBGI,Beasley Broadcast Group Inc,303 M,,-40,,205,0.16,-30,-65,65.7,65
CMLS,Cumulus Media Inc,794 M,,-33,,284,0.20,-13,25,60.3,54
CURI,CuriosityStream Inc,-7.9 M,,-56,,5.7,0.36,-103,-0.20,57.7,54
FUBO,fuboTV Inc,641 M,,-85,,156,1.5,-21,-2.5,71.4,81
GTN,Gray Television Inc,7.4 B,,-2.8,5.7,238,0.27,-2.3,9.6,53.2,41
IHRT,iHeartMedia Inc,6.0 B,,-734,,,,-29,,88.0,123
LPTV,Loop Media Inc,32 M,,,,,,-118,,91.0,131
LSXMA,Liberty Media Corporation,23 B,92,8.2,,84,0.95,9.3,6.1,35.6,19
LSXMB,Liberty Media Corporation,24 B,95,8.2,,84,0.98,9.3,6.1,36.2,19
LSXMK,Liberty Media Corporation,23 B,92,8.2,,84,0.95,9.3,6.1,35.6,19
MDIA,Mediaco Holding Inc,56 M,,-13,,31,0.31,101,-3.6,43.3,33
SGA,Saga Communications Inc,106 M,14,5.4,4.5,5.4,0.80,8.4,0.60,21.2,6
SJ,Scienjoy Holding Corporation,-185 M,,-2.9,,1.2,0.04,-2.0,-0.44,43.6,36
SSP,E W  Scripps Company (The),3.7 B,,-57,,263,0.40,-41,27,65.2,63
TGNA,TEGNA Inc,5.3 B,6.3,16,2.8,115,0.95,16,5.4,28.0,11
UONE,Urban One Inc,669 M,6.6,5.9,,248,0.35,2.9,13,36.7,17
UONEK,Urban One Inc,663 M,6.2,5.9,,248,0.32,2.9,13,36.3,16
