Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMPY,Amplify Energy Corp,345 M,0.64,203,,31,0.62,135,0.86,11.7,1
APA,APA Corporation,16 B,3.6,127,3.1,148,3.8,35,1.7,34.8,15
AR,Antero Resources Corporation,,33,4.8,,62,1.1,5.4,4.5,52.3,31
BATL,Battalion Oil Corporation,317 M,,-43,,185,2.3,-17,5.5,79.3,72
BRN,Barnwell Industries Inc,20 M,,-13,1.9,0.20,1.3,-11,0.01,50.5,22
BRY,Berry Corporation,1.0 B,16,4.8,9.7,57,0.77,4.3,2.2,44.8,22
BSM,Black Stone Minerals,3.5 B,8.4,34,12,0.20,3.6,86,0.00,19.9,1
BTE,Baytex Energy Corp,5.2 B,,-6.8,1.3,63,0.74,-8.6,1.9,60.1,37
CHK,Chesapeake Energy Corporation,12 B,5.0,24,4.3,19,1.0,40,0.89,18.0,3
CHRD,Chord Energy Corporation,7.2 B,7.2,20,6.1,8.5,1.4,28,0.24,21.0,4
CIVI,Civitas Resources Inc,11 B,8.2,13,10,78,1.1,22,2.2,35.6,14
CKX,CKX Lands Inc,18 M,,-6.3,,,1.4,-101,,82.1,76
CLMT,Calumet Specialty Products Partners,3.5 B,23,,,,,1.1,,83.7,79
CNQ,Canadian Natural Resources Limited,90 B,13,21,5.0,31,2.0,22,1.0,32.9,12
CNX,CNX Resources Corporation,5.6 B,2.4,47,,54,0.76,117,2.9,21.2,2
COP,ConocoPhillips,157 B,13,22,3.8,39,2.9,18,0.98,36.8,15
CPE,Callon Petroleum Company,4.3 B,5.6,10,,49,0.57,17,1.8,29.8,9
CPG,Crescent Point Energy Corporation,8.6 B,7.4,11,5.1,54,0.72,17,1.7,31.3,11
CRC,California Resources Corporation,3.9 B,7.0,27,2.1,27,1.7,20,0.93,26.7,8
CRGY,Crescent Energy Company Class A,4.7 B,28,9.3,4.3,46,0.61,2.8,1.8,43.0,19
CRK,Comstock Resources Inc,5.0 B,10.0,9.1,6.3,113,0.95,13,2.7,42.1,19
CRT,Cross Timbers Royalty Trust,88 M,7.5,413,12,,32,93,,50.8,21
CTRA,Coterra Energy Inc,22 B,12,12,4.4,19,1.6,28,0.69,30.8,10
DEC,Diversified Energy Company plc,1.9 B,,329,,218,,87,,61.1,33
DMLP,Dorchester Minerals,1.3 B,11,63,10,0.71,7.2,69,0.01,23.2,2
DVN,Devon Energy Corporation,37 B,8.3,32,6.0,53,2.6,25,0.99,32.1,12
EGY,VAALCO Energy Inc,593 M,10.0,12,4.3,18,1.3,13,0.41,29.7,10
EOG,EOG Resources Inc,72 B,9.6,28,2.7,17,2.6,32,0.42,26.5,7
EP,Empire Petroleum Corporation,125 M,,-46,,89,6.4,-23,-6.0,85.1,84
EPM,Evolution Petroleum Corporation,189 M,12,18,8.1,0.23,2.3,17,0.01,26.8,6
EPSN,Epsilon Energy Ltd,80 M,8.5,14,5.0,0.56,1.1,36,0.02,18.5,3
EQT,EQT Corporation,21 B,8.0,13,1.8,39,0.95,34,1.8,28.7,9
ERF,Enerplus Corporation,4.0 B,9.0,39,1.2,17,3.1,29,0.23,25.8,7
FANG,Diamondback Energy Inc,41 B,11,20,4.3,39,2.1,39,1.1,31.8,11
GFR,Greenfire Resources Ltd,726 M,,,,56,0.57,-9.3,5.1,66.5,50
GPOR,Gulfport Energy Corporation,3.6 B,2.4,95,,30,1.3,143,0.94,16.6,3
GPRK,Geopark Ltd,899 M,4.0,76,5.7,284,3.0,14,1.7,39.0,20
GRNT,Granite Ridge Resources Inc,870 M,10.0,12,7.1,16,1.2,21,0.36,26.5,8
GTE,Gran Tierra Energy Inc,716 M,,-1.5,,143,0.53,-0.99,2.5,61.3,39
HES,Hess Corporation,55 B,33,19,1.2,99,5.2,13,2.4,52.7,31
HPK,HighPeak Energy Inc,3.0 B,10.0,15,0.73,74,1.3,19,1.5,36.3,15
HUSA,Houston American Energy Corporation,11 M,,-1.4,,1.2,1.1,-18,0.88,50.8,24
INDO,Indonesia Energy Corporation,19 M,,-27,,3.0,1.5,-102,-0.32,68.6,55
KGEI,Kolibri Global Energy Inc,142 M,7.1,11,,15,0.72,36,0.73,20.7,5
KOS,Kosmos Energy Ltd,5.1 B,13,23,,233,2.7,12,3.1,49.7,28
KRP,Kimbell Royalty Partners Common Units ,1.8 B,17,9.0,10,28,1.7,24,1.7,39.1,17
MGY,Magnolia Oil & Gas Corporation,4.7 B,12,24,2.0,21,2.7,31,0.48,29.8,9
MNR,Mach Natural Resources LP Common Units,1.9 B,,,,13,,49,,67.1,42
MRO,Marathon Oil Corporation,21 B,10.0,13,1.6,50,1.4,24,1.4,34.4,14
MTDR,Matador Resources Company,10 B,9.5,24,0.98,54,2.1,32,1.2,31.9,12
MTR,Mesa Royalty Trust,19 M,5.2,131,19,,6.4,87,,48.8,19
MUR,Murphy Oil Corporation,8.8 B,10.0,13,2.5,37,1.3,19,1.2,32.4,12
MVO,MV Oil Trust Units of Beneficial Inter,113 M,5.7,307,14,,19,93,,49.5,20
MXC,Mexco Energy Corporation,17 M,10.0,11,,0.19,1.2,28,0.01,21.5,4
NEXT,NextDecade Corporation,3.8 B,,-44,,265,4.9,0.00,-26,84.3,82
NOG,Northern Oil and Gas Inc,5.8 B,3.9,66,3.9,89,1.9,52,1.6,28.6,9
NRT,North European Oil Royality Trust,48 M,4.2,1886,24,,95,92,,49.1,19
OBE,Obsidian Energy Ltd,858 M,8.7,6.7,,13,0.38,16,0.65,24.3,6
OVV,Ovintiv Inc,20 B,6.5,23,2.3,64,1.3,19,1.6,30.7,11
OXY,Occidental Petroleum Corporation,84 B,16,15,1.1,68,2.6,16,1.7,44.7,23
PED,Pedevco Corp,59 M,Inf,0.27,,0.32,0.76,0.86,0.01,38.0,12
PHX,PHX Minerals Inc,146 M,7.7,,3.2,27,0.88,38,1.4,34.8,13
PNRG,PrimeEnergy Resources Corporation,163 M,7.5,24,,0.29,1.2,31,0.01,15.5,2
PR,Permian Resources Corporation,16 B,13,11,2.2,42,1.4,15,1.8,38.8,17
PRT,PermRock Royalty Trust Trust Units,53 M,6.7,10,15,,0.69,89,,44.9,15
PVL,Permianville Royalty Trust Trust Units,43 M,3.2,23,27,,0.77,91,,39.1,8
PXD,Pioneer Natural Resources Company,65 B,12,21,5.5,24,2.6,25,0.68,31.8,11
REI,Ring Energy Inc,790 M,3.4,14,,54,0.46,30,2.2,26.0,6
REPX,Riley Exploration Permian Inc,970 M,5.5,29,4.8,84,1.5,29,1.7,30.8,11
RRC,Range Resources Corporation,9.5 B,9.2,26,1.00,47,2.1,34,1.8,32.4,11
SBOW,SilverBow Resorces Inc,2.1 B,2.8,30,,102,0.76,45,2.7,26.4,5
SBR,Sabine Royalty Trust,904 M,10.0,903,10,,106,96,,52.5,23
SD,SandRidge Energy Inc,276 M,8.7,12,1.4,0.28,1.1,40,0.01,18.4,3
SJT,San Juan Basin Royalty Trust,262 M,3.4,2596,29,,94,123,,48.3,18
SM,SM Energy Company,6.5 B,7.0,24,1.4,44,1.5,36,1.0,26.5,8
STR,Sitio Royalties Corp,4.8 B,142,-1.2,7.9,24,1.2,-2.6,1.8,53.5,31
SWN,Southwestern Energy Company,12 B,5.1,30,,69,1.3,23,1.6,29.0,9
TALO,Talos Energy Inc,3.3 B,8.6,11,,55,0.77,12,2.3,35.4,13
TELL,Tellurian Inc,943 M,,-25,,79,0.76,-100,-44,73.5,62
TPL,Texas Pacific Land Corporation,12 B,31,44,0.78,0.19,12,64,0.00,27.6,2
TXO,TXO Partners,580 M,,-20,11,5.9,1.2,-27,0.36,54.0,26
USEG,U S  Energy Corp,36 M,,-19,4.5,19,0.39,-43,2.4,57.4,35
VET,Vermilion Energy Inc,2.7 B,,-7.4,3.4,31,0.64,-12,0.94,53.8,28
VIST,Vista Energy S A B  de C V,4.5 B,10.0,37,,55,3.2,33,0.96,33.0,12
VIVK,Vivakor Inc,73 M,,-64,,171,1.2,-31,-26,79.2,71
VOC,VOC Energy Trust Units of Beneficial I,101 M,5.8,121,14,,7.4,91,,49.2,20
VTS,Vitesse Energy Inc,780 M,,-3.6,8.5,14,1.4,-9.3,0.57,53.9,28
WDS,Woodside Energy Group Limited,43 B,22,4.8,7.2,18,1.1,11,1.1,37.2,16
WTI,W&T Offshore Inc,603 M,23,80,0.39,1291,11,2.9,3.5,58.1,38
