Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABM,ABM Industries Incorporated,4.1 B,11,14,2.1,79,1.5,3.1,4.6,39.5,18
ARC,ARC Document Solutions Inc,155 M,13,5.2,7.8,63,0.71,2.9,2.7,36.3,13
ARMK,Aramark,14 B,12,22,1.3,219,2.9,3.2,8.7,47.8,27
AZZ,AZZ Inc,2.9 B,25,10,0.94,108,2.1,5.6,5.8,47.8,26
BV,BrightView Holdings Inc,2.4 B,,-0.36,,56,0.82,-0.19,5.2,55.4,36
CASS,Cass Information Systems,255 M,20,13,2.5,3.7,2.7,14,0.23,23.8,5
CBZ,CBIZ Inc,4.4 B,32,16,,69,4.8,7.6,3.6,45.2,23
CPRT,Copart Inc,52 B,40,22,,1.7,8.0,33,0.08,27.4,3
CTAS,Cintas Corporation,66 B,45,38,0.80,71,15,15,1.7,39.4,15
CVEO,Civeo Corporation,447 M,12,9.5,2.0,24,1.2,4.3,0.82,28.0,8
DLB,Dolby Laboratories,7.3 B,43,8.2,1.4,2.0,3.4,14,0.15,31.0,8
DLHC,DLH Holdings Corp,383 M,98,2.0,,177,1.9,0.51,6.6,61.8,44
FA,First Advantage Corporation,2.7 B,61,3.7,,62,2.6,4.9,3.5,50.6,30
GPN,Global Payments Inc,50 B,34,4.4,0.77,74,1.5,10,7.9,46.6,26
KODK,Eastman Kodak Company Common New,830 M,7.1,6.3,,43,0.41,6.7,13,34.0,10
LICN,Lichen China Limited,11 M,6.2,10,,0.28,0.56,14,0.03,12.0,0
LZ,LegalZoom com Inc,2.3 B,188,9.0,,5.4,14,2.1,0.07,45.2,19
MMS,Maximus Inc,6.5 B,27,11,1.4,86,3.0,3.7,3.1,47.3,27
OMEX,Odyssey Marine Exploration Inc,70 M,66,,,,,58,,74.7,61
PFMT,Performant Financial Corporation,221 M,,-9.1,,6.9,2.8,-6.6,1.4,54.4,30
PMEC,Primech Holdings Ltd,135 M,,-25,,253,13,-3.7,-7.0,83.9,84
QUAD,Quad Graphics,838 M,,-37,0.00,523,2.2,-1.9,4.2,71.5,59
RBA,RB Global Inc,19 B,73,6.1,1.4,86,2.8,5.6,8.8,55.9,37
RELX,RELX PLC PLC,88 B,35,49,1.4,188,23,19,2.6,44.4,20
SGRP,SPAR Group Inc,56 M,,5.4,,63,0.95,-0.29,33,58.1,41
SP,SP Plus Corporation,1.6 B,32,14,,225,4.1,3.5,10,57.8,39
SPIR,Spire Global Inc,444 M,,-70,,185,4.8,-60,-5.5,83.8,83
TDCX,TDCX Inc,571 M,12,19,,6.7,1.6,18,0.32,16.2,2
TH,Target Hospitality Corp,955 M,5.5,60,,53,2.3,30,1.3,19.6,4
TISI,Team Inc,346 M,,-92,,779,0.56,-8.8,-32,74.4,63
TRI,Thomson Reuters Corp,73 B,27,23,1.2,32,6.5,39,1.5,31.5,9
UNF,Unifirst Corporation,3.1 B,28,5.6,0.75,3.3,1.6,4.9,0.29,32.0,10
VVI,Viad Corp,1.5 B,105,9.6,,213,17,1.3,5.5,66.1,52
WHLM,Wilhelmina International Inc,16 M,49,2.0,,16,0.93,2.8,6.9,45.5,25
