Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACEL,Accel Entertainment Inc,1.3 B,21,24,,278,4.9,3.9,4.2,45.0,26
AGS,PlayAGS Inc,848 M,863,0.73,,834,5.0,0.12,6.6,61.1,48
CDRO,Codere Online Luxembourg,271 M,,-81,,11,14,-21,-0.07,67.1,56
CHDN,Churchill Downs,13 B,21,57,0.33,548,9.8,16,8.1,42.4,20
CPHC,Canterbury Park Holding Corporation,86 M,10.0,13,1.3,0.08,1.4,17,0.01,14.2,1
DKNG,DraftKings Inc,21 B,,-74,,160,24,-21,-768,78.1,79
EVRI,Everi Holdings Inc,1.5 B,10.0,37,,445,3.4,10,3.5,34.3,15
FLUT,Flutter Entertainment plc,42 B,,-0.63,,57,,-0.62,,69.0,61
GAMB,Gambling com Group Limited,310 M,47,7.8,,1.7,3.1,7.7,0.11,30.5,8
GAN,GAN Limited,66 M,,-426,,,,-26,,88.5,102
IGT,International Game Technology,10 B,26,15,3.9,304,2.9,3.6,5.7,48.1,30
INSE,Inspired Entertainment Inc,515 M,20,,,,,3.5,,74.8,69
LNW,Light & Wonder Inc,13 B,57,18,,513,11,5.6,6.7,53.4,36
LTRY,Lottery com Inc,14 M,,-25,,8.9,0.12,0.00,-0.15,47.9,33
NGMS,NeoGames S A,1.2 B,,-13,,167,7.2,-9.5,3.9,64.9,53
RSI,Rush Street Interactive Inc,,,-33,,,7.9,-2.6,,79.8,82
SBET,SharpLink Gaming Inc,-28 M,,,,,,-85,,90.8,107
SGHC,Super Group (SGHC) Limited,1.5 B,34,9.2,,4.5,3.1,3.2,0.58,34.2,12
