Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAP,Advance Auto Parts Inc,8.9 B,167,1.2,2.7,176,2.0,0.26,15,55.3,39
ALLG,Allego N V  Ordinary Share,558 M,,-760,,,,-75,,89.6,105
ARKO,ARKO Corp,3.1 B,23,9.1,2.1,672,2.4,0.36,18,54.7,38
ASO,Academy Sports and Outdoors Inc,6.8 B,11,30,0.50,100,2.9,8.3,3.3,30.8,12
AZO,AutoZone Inc,66 B,22,,,,,14,,69.0,55
BARK,BARK Inc,193 M,,-28,,61,1.6,-9.4,3.4,54.7,36
BBW,Build A Bear Workshop Inc,449 M,8.3,42,0.00,64,3.2,10,1.6,22.8,7
BBWI,Bath & Body Works Inc,15 B,12,,1.7,,,11,,66.8,50
BBY,Best Buy Co  Inc,19 B,13,42,4.8,130,5.5,2.9,2.7,37.7,20
BNED,Barnes & Noble Education,555 M,,-56,,550,0.29,-5.2,19,62.9,49
BWMX,Betterware de Mexico,5.6 B,11,81,0.00,369,0.47,8.1,2.3,24.9,4
CASY,Caseys General Stores Inc,13 B,24,16,0.55,55,3.9,3.2,1.9,37.7,18
CHPT,ChargePoint Holdings Inc,694 M,,-134,,91,2.2,-90,-0.92,70.2,64
CONN,Conn's Inc,1.2 B,,-34,,293,0.20,-13,-96,65.4,54
DKS,Dick's Sporting Goods Inc,20 B,19,40,1.9,162,6.6,8.1,2.8,36.7,17
EVGO,EVgo Inc,809 M,,-25,,12,,-26,,72.0,67
EYE,National Vision Holdings Inc,2.5 B,,-7.6,,111,2.1,-3.1,5.3,58.1,42
FIVE,Five Below Inc,13 B,42,21,,122,8.3,8.1,3.7,42.4,22
FTEL,Fitell Corporation,84 M,,-57,,7.5,8.8,-108,-0.10,66.7,56
GME,GameStop Corporation,3.5 B,,-0.65,,48,3.2,-0.14,4.2,53.3,35
GPC,Genuine Parts Company,26 B,16,32,2.5,117,4.9,5.7,3.6,37.7,19
GRWG,GrowGeneration Corp,99 M,,-23,,24,0.70,-20,29,54.7,40
HZO,MarineMax Inc,1.7 B,7.5,10,,130,0.72,3.8,-7.8,39.7,17
LESL,Leslie's Inc,2.3 B,65,,,,,1.3,,79.9,81
MNSO,MINISO Group Holding Limited,20 B,23,26,14,13,0.70,16,0.54,15.9,3
MUSA,Murphy USA Inc,11 B,16,75,0.38,274,10,2.9,2.9,41.9,24
NAAS,NaaS Technology Inc,3.0 B,,-307,,716,1.5,0.00,-1.3,69.2,63
NVVE,Nuvve Holding Corp,-7.7 M,,-141,,51,0.06,0.00,-0.46,54.0,41
ODP,The ODP Corporation,2.7 B,14,11,,112,1.7,1.8,3.7,39.4,20
OLPX,Olaplex Holdings Inc,1.4 B,19,7.6,,77,1.4,13,3.7,31.7,13
ONEW,OneWater Marine Inc,1.5 B,,-13,,296,1.0,-2.8,-11,64.3,53
ORLY,O'Reilly Automotive Inc,75 B,29,,,,,14,,70.4,58
RH,RH,8.5 B,29,46,,,,7.3,,59.0,40
SBH,Sally Beauty Holdings Inc,2.8 B,7.6,37,,305,2.3,4.7,6.7,37.4,18
SPWH,Sportsman's Warehouse Holdings Inc,656 M,,-3.3,,201,0.41,-0.71,35,56.6,40
SVV,Savers Value Village Inc,3.9 B,51,17,,343,7.4,3.5,7.4,53.6,37
TCS,Container Store (The),599 M,,-68,,250,0.22,-25,8.4,62.1,46
TLF,Tandy Leather Factory Inc,39 M,15,4.4,,18,0.69,2.9,1.6,27.8,8
TSCO,Tractor Supply Company,32 B,25,52,1.6,234,12,7.6,3.8,41.8,22
ULTA,Ulta Beauty Inc,27 B,20,60,,83,11,11,1.3,30.1,11
WINA,Winmark Corporation,1.3 B,31,,0.89,,,48,,69.4,56
WOOF,Petco Health and Wellness Company Inc,3.4 B,,-71,,254,0.44,-20,13,63.4,49
WSM,Williams Sonoma Inc,19 B,20,49,1.3,65,8.8,12,0.83,28.0,9
