Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AACG,ATA Creativity Global,52 M,,-32,,28,0.42,-18,-0.74,59.8,47
AFYA,Afya Limited,4.1 B,27,11,,73,0.53,13,2.6,30.6,12
AIU,Meta Data Limited ADS,98 M,3.1,,,2152,12,2141,7.7,55.8,36
APEI,American Public Education Inc,351 M,,-14,,70,0.89,-7.9,4.5,58.1,41
ATGE,Adtalem Global Education Inc,2.7 B,17,8.4,,65,1.4,7.9,3.5,35.5,16
BEDU,Bright Scholar Education Holdings Limi,1.5 B,,-21,,99,0.04,-17,63,60.9,45
BTCT,BTC Digital Ltd,3.8 M,0.08,13,,2.5,0.19,43,-0.07,18.7,1
CHGG,Chegg Inc,1.1 B,48,1.8,,66,0.85,2.5,2.5,42.5,22
CLEU,China Liberal Education Holdings Limit,-4.9 M,,-4.8,,7.8,0.04,-15,-0.43,52.3,38
COUR,Coursera Inc,1.5 B,,-17,,1.1,3.6,-18,0.22,52.5,27
DAO,Youdao Inc,1.6 B,,,,,,-10,,90.8,104
EDTK,Skillful Craftsman Education Technolog,9.0 M,,-53,,51,0.60,0.00,-3.6,59.9,48
EEIQ,EpicQuest Education Group Internationa,9.8 M,,-53,,10,1.3,-118,-0.22,63.0,50
GHC,Graham Holdings Company,3.8 B,16,5.4,0.93,34,0.81,4.7,5.4,35.8,15
GNS,Genius Group Limited,61 M,,-232,,306,263,-252,-1.5,87.2,96
GOTU,Gaotu Techedu Inc,-1.4 B,,-0.24,,6.1,0.61,-0.25,-25,53.4,41
GSUN,Golden Sun Health Technology Group Lim,9.5 M,,-88,,110,2.5,-94,-0.61,75.7,72
IH,iHuman Inc,-712 M,4.0,20,,0.40,0.10,17,0.02,6.4,0
JZ,Jianzhi Education Technology Group Com,223 M,,-83,,0.65,0.15,-54,-0.01,55.0,39
LAUR,Laureate Education Inc,2.7 B,18,13,,61,2.3,7.2,2.3,34.6,15
LINC,Lincoln Educational Services Corporati,362 M,11,16,,70,1.9,6.9,4.6,35.3,15
LOPE,Grand Canyon Education Inc,3.8 B,19,30,,13,5.5,21,0.41,24.5,5
LRN,Stride Inc,2.7 B,15,18,,57,2.6,8.8,2.1,31.1,12
LXEH,Lixiang Education Holding Co  Ltd,47 M,,-6.0,,34,0.08,-20,-7.9,58.6,46
MYND,Mynd ai Inc,123 M,,-135,,22,,-137,,79.7,79
PRDO,Perdoceo Education Corporation,562 M,8.0,18,1.9,3.2,1.4,20,0.24,15.1,2
QSG,QuantaSing Group Limited,-422 M,29,196,,21,0.51,5.9,0.39,21.4,3
SKIL,Skillsoft Corp,574 M,,-31,,145,0.15,-28,-105,68.5,58
STG,Sunlands Technology Group,-492 M,1.5,,,237,1.0,30,0.47,37.2,22
STRA,Strategic Education Inc,2.5 B,34,4.2,2.4,12,1.5,6.2,1.8,35.8,15
TAL,TAL Education Group,-653 M,,-1.9,,6.0,1.9,-5.3,0.74,48.2,24
TCTM,TCTM Kids IT Education Inc,97 M,,,,,,-1.6,,89.0,100
UDMY,Udemy Inc,1.3 B,,-30,,1.9,4.9,-14,-3.5,65.9,54
UTI,Universal Technical Institute Inc,994 M,52,9.1,,156,3.6,3.0,6.1,55.8,39
VSTA,Vasta Platform Limited,1.1 B,,-1.5,,25,0.07,-4.7,7.2,49.9,32
VTRU,Vitru Limited,2.2 B,17,7.5,,93,0.22,8.1,8.3,36.9,15
WAFU,Wah Fu Education Group Limited,-2.5 M,9.0,13,,5.6,0.69,8.5,0.45,17.8,3
