Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AREB,American Rebel Holdings Inc,3.9 M,0.00,-34,,31,0.12,-28,-0.60,42.6,17
BIRK,Birkenstock Holding plc,9.9 B,104,3.2,,59,3.5,5.0,4.0,45.3,26
CROX,Crocs Inc,9.8 B,10.0,69,,137,5.5,20,2.1,27.2,10
DBI,Designer Brands Inc,1.8 B,7.1,26,1.8,314,1.6,3.4,3.4,34.5,15
DECK,Deckers Outdoor Corporation,22 B,32,37,,13,11,17,0.24,26.3,4
FORD,Forward Industries Inc,6.8 M,,-3.2,,172,2.5,-10,3.1,59.6,42
NKE,Nike Inc,154 B,29,36,1.4,86,10,10,1.7,34.5,13
ONON,On Holding AG Class A,11 B,122,7.8,,17,10,4.4,0.82,40.0,17
RCKY,Rocky Brands Inc,367 M,18,4.8,2.5,81,0.85,2.3,2.5,35.7,15
SHOO,Steven Madden Ltd,6.0 B,17,20,2.1,16,3.6,8.7,0.61,25.8,7
SKX,Skechers U S A  Inc,10 B,17,15,,38,2.3,6.8,1.4,28.7,10
VRA,Vera Bradley Inc,196 M,,3.0,,31,0.74,1.7,1.7,39.3,17
WEYS,Weyco Group Inc,218 M,9.2,12,3.5,5.5,1.1,9.5,0.14,15.7,2
WWW,Wolverine World Wide Inc,1.7 B,,-12,4.0,362,2.9,-1.8,8.9,66.1,56
