Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACNT,Ascent Industries Co,193 M,,-17,,89,1.1,-10,3.3,68.0,51
ASTL,Algoma Steel Group Inc,866 M,16,3.9,3.5,10,0.56,2.0,0.58,34.6,11
CLF,Cleveland Cliffs Inc,14 B,26,5.6,,44,1.3,1.8,1.6,48.1,26
CMC,Commercial Metals Company,6.8 B,8.3,19,1.2,27,1.5,9.0,0.94,31.8,12
FRD,Friedman Industries Inc,,6.5,16,0.47,,0.94,3.7,,52.8,26
GGB,Gerdau S A,15 B,5.0,15,35,24,0.15,10,1.1,23.4,5
HLP,Hongli Group Inc,23 M,8.8,11,,35,0.79,9.9,-48,42.5,19
HUDI,Huadi International Group Co  Ltd,30 M,11,5.3,,15,0.51,3.9,-4.7,43.8,21
INHD,Inno Holdings Inc,12 M,,-150,,27,,0.00,,79.9,71
MSB,Mesabi Trust,223 M,21,63,1.9,,11,77,,56.6,28
MT,Arcelor Mittal NY Registry Shares NEW,27 B,24,1.8,1.9,19,0.40,1.4,1.4,40.8,17
MTUS,Metallus Inc,668 M,,9.8,,3.4,,5.1,,65.1,46
NUE,Nucor Corporation,47 B,10.0,23,1.1,31,2.2,13,0.98,33.2,13
RDUS,Radius Recycling Inc,901 M,,-2.8,4.2,45,0.57,-0.88,2.0,55.7,33
RS,Reliance Inc,19 B,14,18,1.2,17,2.4,9.0,0.82,36.4,14
SID,Companhia Siderurgica Nacional S A,34 B,,1.9,0.00,231,0.24,-0.70,6.3,64.0,43
SIM,Grupo Simec,-8.4 B,17,10,,0.01,0.10,12,0.00,21.6,4
STLD,Steel Dynamics Inc,23 B,9.6,29,1.2,36,2.5,13,0.91,33.0,13
USAP,Universal Stainless & Alloy Products I,282 M,,-0.63,,41,0.85,-0.54,6.1,60.6,42
WS,Worthington Steel Inc,1.7 B,,,,23,,3.7,,77.2,64
X,United States Steel Corporation,10 B,11,8.3,0.51,38,0.80,5.0,2.1,39.2,17
ZEUS,Olympic Steel Inc,966 M,17,8.3,0.76,41,1.4,2.1,1.3,45.3,23
ZKIN,ZK International Group Co  Ltd,39 M,,-6.9,,24,0.22,-5.6,-3.5,61.5,46
