Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BRFH,Barfresh Food Group Inc,14 M,,-147,,,11,-53,,89.5,101
CCEP,Coca Cola Europacific Partners plc,42 B,17,21,2.6,144,4.1,9.1,4.1,40.5,21
CELH,Celsius Holdings Inc,20 B,112,23,,0.20,75,17,0.02,29.3,3
COCO,The Vita Coco Company Inc,1.3 B,31,27,,0.82,7.0,9.4,0.02,27.7,5
COKE,Coca Cola Consolidated Inc,8.0 B,19,32,0.24,51,5.5,6.1,0.91,33.6,14
FIZZ,National Beverage Corp,4.2 B,26,39,,11,8.6,14,0.31,27.5,6
KDP,Keurig Dr Pepper Inc,55 B,18,8.6,2.8,58,1.6,14,11,38.5,16
KO,Coca Cola Company (The),292 B,24,40,3.1,162,10,23,3.8,40.2,18
MNST,Monster Beverage Corporation,60 B,39,21,,0.80,7.7,22,0.04,26.7,3
OTLY,Oatly Group AB,863 M,,-74,,158,1.7,-53,-3.2,75.6,71
PEP,PepsiCo Inc,273 B,26,50,2.9,252,12,9.9,3.5,44.2,23
PRMW,Primo Water Corporation,3.8 B,44,4.7,1.8,99,2.0,13,4.1,45.0,26
SHOT,Safety Shot Inc,98 M,,-234,,38,14,0.00,-0.39,70.8,60
ZVIA,Zevia PBC Class A,3.0 M,,-39,,3.2,0.68,-12,-0.12,56.2,42
