Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ARL,American Realty Investors Inc,612 M,5.5,8.2,,22,0.44,97,-5.9,19.6,2
AXR,AMREP Corporation,102 M,56,2.0,,0.03,1.1,5.0,0.00,39.6,12
FOR,Forestar Group Inc,2.1 B,9.8,14,,50,1.3,12,2.8,31.9,11
FPH,Five Point Holdings,1.9 B,4.1,5.8,,34,0.32,26,4.5,21.1,3
LRE,Lead Real Estate Co  Ltd,11 B,14,21,,423,0.02,3.1,-10,34.9,10
LSEA,Landsea Homes Corporation,923 M,16,4.7,,80,0.70,2.4,20,40.7,16
OZ,Belpointe PREP,209 M,,-4.0,,0.43,0.68,0.00,-0.19,48.9,26
SDHC,Smith Douglas Homes Corp,72 M,,,,42,,17,,69.1,47
SGD,Safe and Green Development Corporation,16 M,,-104,,145,,0.00,,76.0,61
XIN,Xinyuan Real Estate Co Ltd,3.8 B,,-19,,62,,-17,,75.7,60
